#,"Domena","Data usunięcia","MJ CF","MJ TF","MJ TF/CF","MJ eBL","MJ refDomains","MJ refDomains EDU","MJ refDomains GOV","MJ CF (URL)","MJ TF (URL)","MJ TF/CF (URL)","MJ eBL (URL)","MJ refDomains (URL)",
1782,"selfxchange.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1783,"selfxchange.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1784,"senectusmed.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1785,"seotop10.pl","2018-06-18","5","1","0.20","17","4","0","0","15","2","0.13","8","2"
1786,"serialeinfo.pl","2018-06-18","4","0","0.00","6","1","0","0","15","0","0.00","6","1"
1787,"serversmaniacs.pl","2018-06-18","9","0","0.00","31","3","0","0","20","0","0.00","31","3"
1788,"serwis-samochodowy-lodz.pl","2018-06-18","12","14","1.17","30","3","0","0","23","23","1.00","30","3"
1789,"serwisebike.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1790,"serwispanaceum.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1791,"set-point.com.pl","2018-06-18","0","0","0.00","10","1","0","0","0","0","0.00","10","1"
1792,"set.opole.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1793,"sex.olsztyn.pl","2018-06-18","0","0","0.00","43","1","0","0","0","0","0.00","43","1"
1794,"sex1tv.pl","2018-06-18","5","0","0.00","9","2","0","0","15","0","0.00","8","1"
1795,"sexoferta.com.pl","2018-06-18","16","16","1.00","13443","33","0","0","20","16","0.80","24","8"
1796,"sexoholic.pl","2018-06-18","4","0","0.00","41","1","0","0","15","0","0.00","41","1"
1797,"sextasy.pl","2018-06-18","7","4","0.57","69","8","0","0","19","0","0.00","53","5"
1798,"sexwrealu.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1799,"sexyfocie.pl","2018-06-18","15","7","0.47","1441","118","0","0","31","5","0.16","57","41"
1800,"shiba-beagle.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1801,"shopiec.pl","2018-06-18","0","0","0.00","2","2","0","0","0","0","0.00","2","2"
1802,"siatki-jablonka.pl","2018-06-18","0","0","0.00","1","1","0","0","0","0","0.00","1","1"
1803,"siatkowkaplazowa.pl","2018-06-18","8","2","0.25","86","16","0","0","20","5","0.25","80","11"
1804,"sigmaslupsk.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1805,"sinunorm.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1806,"siod-dpo.com.pl","2018-06-18","4","1","0.25","8","1","0","0","15","1","0.07","8","1"
1807,"siod-dpo.edu.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1808,"siod-dpo.info.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1809,"siod-dpo.net.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1810,"siod-iod.info.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1811,"siod-iod.net.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1812,"siod-iod.org.pl","2018-06-18","4","1","0.25","9","1","0","0","15","1","0.07","9","1"
1813,"siod-iod.pl","2018-06-18","4","1","0.25","10","1","0","0","15","2","0.13","10","1"
1814,"siod24.edu.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1815,"siod24.info.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1816,"siod24.net.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1817,"siod24.org.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1818,"siodo-24.org.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1819,"siodo24.org.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1820,"siwulscy.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1821,"siwulski.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1822,"six9.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1823,"skalla.pl","2018-06-18","0","0","0.00","8","1","0","0","0","0","0.00","8","1"
1824,"skarb-malucha.pl","2018-06-18","10","0","0.00","12","2","0","0","20","0","0.00","12","2"
1825,"skib-obudowy.pl","2018-06-18","17","1","0.06","175","10","0","0","19","0","0.00","117","5"
1826,"skillpi.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1827,"skilpi.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1828,"skitogo.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1829,"skitogo.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1830,"skladaniemebli.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1831,"sklep4u.pl","2018-06-18","7","1","0.14","33","5","0","0","18","2","0.11","26","5"
1832,"sklepkarkonosze.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1833,"sklepnarzedzia.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1834,"skleppartnerski.pl","2018-06-18","4","1","0.25","28","2","0","0","15","2","0.13","27","2"
1835,"skrzypeknaslub.pl","2018-06-18","5","0","0.00","16","3","0","0","15","0","0.00","13","2"
1836,"skup-samochodow-aut.pl","2018-06-18","11","5","0.45","340","35","0","0","24","10","0.42","157","32"
1837,"skup-samochodow.net.pl","2018-06-18","10","1","0.10","100","14","0","0","22","2","0.09","74","13"
1838,"skupaut8.pl","2018-06-18","5","0","0.00","8","1","0","0","15","0","0.00","8","1"
1839,"skuplaptopowrzeszow.pl","2018-06-18","4","1","0.25","15","1","0","0","15","1","0.07","15","1"
1840,"skupmercedes.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1841,"skwierzynacity.pl","2018-06-18","19","3","0.16","272","43","0","0","28","5","0.18","245","34"
1842,"slawomirgowin.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1843,"slivia.pl","2018-06-18","16","9","0.56","2273","149","0","0","18","17","0.94","836","6"
1844,"slodkatajemnica.pl","2018-06-18","4","0","0.00","25","1","0","0","15","0","0.00","25","1"
1845,"slophy.pl","2018-06-18","4","0","0.00","13","1","0","0","15","0","0.00","13","1"
1846,"smartfastfood.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1847,"smartinvestments.pl","2018-06-18","4","0","0.00","18","1","0","0","15","0","0.00","18","1"
1848,"smartr.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1849,"smartrecovery.org.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1850,"smartterm.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1851,"smarttrade.com.pl","2018-06-18","10","0","0.00","21","3","0","0","20","0","0.00","20","2"
1852,"smerfusiebialystok.pl","2018-06-18","10","7","0.70","7","3","1","0","16","13","0.81","3","2"
1853,"smhome.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1854,"smolna.rybnik.pl","2018-06-18","2","3","1.50","5500","506","0","0","27","24","0.89","1786","498"
1855,"smp-rental.pl","2018-06-18","8","4","0.50","23","2","0","0","21","8","0.38","15","1"
1856,"sns.edu.pl","2018-06-18","14","19","1.36","417","16","0","1","26","28","1.08","410","11"
1857,"snv.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1858,"softcosmetics.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1859,"softmarc.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1860,"softnet-24.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1861,"softnet-online.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1862,"softpc.pl","2018-06-18","5","3","0.60","22","3","0","0","17","5","0.29","20","3"
1863,"sokobeauty.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1864,"sokolbrzozow.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1865,"sollusevents.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1866,"solocredit.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1867,"solofinance.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1868,"sopot-mieszkanie.pl","2018-06-18","4","0","0.00","18","1","0","0","15","0","0.00","18","1"
1869,"sopot-noclegi.pl","2018-06-18","16","10","0.63","2563","24","0","0","31","17","0.55","2493","20"
1870,"sosnowiak.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1871,"sosw-oswiecim.edu.pl","2018-06-18","16","1","0.06","45","21","1","0","20","3","0.15","16","5"
1872,"sox4box.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1873,"sp9ohy.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1874,"sp9z.pl","2018-06-18","0","0","0.00","723","1","0","0","0","0","0.00","723","1"
1875,"spa-medica.com.pl","2018-06-18","4","0","0.00","98","3","0","0","15","0","0.00","96","2"
1876,"spacetech.com.pl","2018-06-18","12","3","0.25","48","12","0","0","20","5","0.25","40","8"
1877,"spacewar.pl","2018-06-18","6","1","0.17","22","2","0","0","17","2","0.12","22","2"
1878,"spamobilne.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1879,"spec-car-przewozy.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1880,"speccomp.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1881,"speccomp.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1882,"specjalygreckie.pl","2018-06-18","6","0","0.00","29","6","0","0","17","0","0.00","7","4"
1883,"specwar.pl","2018-06-18","0","0","0.00","13","1","0","0","0","0","0.00","13","1"
1884,"speeddatesonline.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1885,"speedproducts.pl","2018-06-18","4","0","0.00","8","1","0","0","15","0","0.00","8","1"
1886,"speedstore.pl","2018-06-18","8","0","0.00","14847","14","0","0","18","0","0.00","12702","6"
1887,"spiffy.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1888,"spiffy.pl","2018-06-18","0","0","0.00","17","1","0","0","0","0","0.00","17","1"
1889,"spinlabdjschool.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1890,"spinlabdjschool.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1891,"spinneronline.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1892,"spinners.net.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1893,"spinnery.net.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1894,"splacdlug.pl","2018-06-18","1","2","2.00","14","1","0","0","2","4","2.00","14","1"
1895,"spoleczenstwobog.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1896,"spoleczenstwobog.org.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1897,"sportdate.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1898,"sporttogo.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1899,"spotyvideo.pl","2018-06-18","4","0","0.00","136","40","0","0","15","0","0.00","15","1"
1900,"sprawdzamyauto.pl","2018-06-18","4","3","0.75","27","1","0","0","15","5","0.33","27","1"
1901,"sprinterek.pl","2018-06-18","7","4","0.57","64","10","0","0","19","8","0.42","35","4"
1902,"sprzedazadblue.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1903,"sprzetlaboratoryjny.com.pl","2018-06-18","4","2","0.50","19","1","0","0","15","5","0.33","19","1"
1904,"sptuszyma.pl","2018-06-18","11","1","0.09","53","17","0","0","20","3","0.15","29","9"
1905,"srodek-na-kleszcze.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1906,"stajniakonstancin.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1907,"starykredens.pl","2018-06-18","4","3","0.75","50","1","0","0","15","5","0.33","50","1"
1908,"stillbuy.pl","2018-06-18","4","2","0.50","7","1","0","0","15","5","0.33","7","1"
1909,"stoliki.com.pl","2018-06-18","4","3","0.75","27","6","0","0","15","5","0.33","17","1"
1910,"stolikpodlaptopa.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1911,"stolorzbus.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1912,"stom-lodz.pl","2018-06-18","10","8","0.80","122","22","0","0","23","14","0.61","120","21"
1913,"stomatologzaspa.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1914,"stopauto.pl","2018-06-18","18","0","0.00","29","13","0","0","19","0","0.00","6","6"
1915,"stowarzyszenie-krosino.pl","2018-06-18","4","1","0.25","100","17","0","0","15","2","0.13","79","15"
1916,"strefabezcukru.pl","2018-06-18","0","0","0.00","3","1","0","0","0","0","0.00","3","1"
1917,"strefafilmow.pl","2018-06-18","4","0","0.00","17","1","0","0","15","0","0.00","17","1"
1918,"strefastudio.pl","2018-06-18","4","0","0.00","28","2","0","0","15","0","0.00","28","2"
1919,"stron-www.pl","2018-06-18","8","6","0.75","476","37","0","0","17","2","0.12","46","2"
1920,"stronadlaprawnika.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1921,"stronadlaprawnika.pl","2018-06-18","6","0","0.00","17","3","0","0","15","0","0.00","10","1"
1922,"stronamalucha.pl","2018-06-18","4","0","0.00","19","2","0","0","15","0","0.00","18","1"
1923,"stronawartburga.pl","2018-06-18","7","0","0.00","21","3","0","0","18","0","0.00","20","2"
1924,"stronghair.pl","2018-06-18","4","0","0.00","24","1","0","0","15","0","0.00","24","1"
1925,"stronieslaskie-noclegi.pl","2018-06-18","11","6","0.55","1164","13","0","0","24","11","0.46","1107","12"
1926,"stronycms.com.pl","2018-06-18","7","0","0.00","10","1","0","0","15","0","0.00","10","1"
1927,"stroopwafels.pl","2018-06-18","8","1","0.13","81","4","0","0","18","1","0.06","44","3"
1928,"strzelby.pl","2018-06-18","4","0","0.00","22","1","0","0","15","0","0.00","22","1"
1929,"studiogawlinski.pl","2018-06-18","5","2","0.40","15","5","0","0","17","4","0.24","10","3"
1930,"studiograffit.pl","2018-06-18","1","1","1.00","1","1","0","0","1","1","1.00","1","1"
1931,"studiolamirage.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1932,"studionienudno.pl","2018-06-18","7","5","0.71","103","12","0","0","18","10","0.56","95","11"
1933,"studiozmiany.pl","2018-06-18","9","14","1.56","4","3","0","0","20","23","1.15","4","3"
1934,"stworzonadosukcesu.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1935,"stylerbb.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1936,"stylowatechnologia.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1937,"stylowewarsztaty.com.pl","2018-06-18","4","2","0.50","10","2","0","0","15","5","0.33","9","1"
1938,"stylowewarsztaty.pl","2018-06-18","15","3","0.20","42","6","0","0","15","5","0.33","19","2"
1939,"stylus.com.pl","2018-06-18","22","4","0.18","68","11","0","0","37","9","0.24","63","9"
1940,"styroplyt.pl","2018-06-18","10","20","2.00","46","7","0","0","20","29","1.45","23","5"
1941,"subicon.com.pl","2018-06-18","4","0","0.00","9","1","0","0","15","0","0.00","9","1"
1942,"subicon.pl","2018-06-18","5","0","0.00","10","2","0","0","17","0","0.00","10","2"
1943,"sukces-dla-ciebie.pl","2018-06-18","4","0","0.00","22","2","0","0","15","0","0.00","22","2"
1944,"sunlabs.pl","2018-06-18","0","0","0.00","7","1","0","0","0","0","0.00","7","1"
1945,"sup24.pl","2018-06-18","0","0","0.00","9","1","0","0","0","0","0.00","9","1"
1946,"supcio.pl","2018-06-18","4","0","0.00","32","3","0","0","15","0","0.00","30","2"
1947,"super-ksiegowa.pl","2018-06-18","0","0","0.00","9","1","0","0","0","0","0.00","9","1"
1948,"superklimatyzacja.pl","2018-06-18","4","1","0.25","23","1","0","0","15","1","0.07","23","1"
1949,"supermonika.pl","2018-06-18","4","1","0.25","9","1","0","0","15","2","0.13","9","1"
1950,"superowaksiegowa.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1951,"superwentylacja.pl","2018-06-18","4","0","0.00","17","1","0","0","15","0","0.00","17","1"
1952,"supremekoszulki.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1953,"surpulse.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1954,"suszko.com.pl","2018-06-18","4","2","0.50","38","1","0","0","15","5","0.33","38","1"
1955,"svi.com.pl","2018-06-18","0","0","0.00","1","1","0","0","0","0","0.00","1","1"
1956,"swiatlalaserowe.pl","2018-06-18","4","3","0.75","19","1","0","0","15","5","0.33","19","1"
1957,"swiatnalezydonas.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1958,"swiatowo.pl","2018-06-18","4","1","0.25","47","3","0","0","2","1","0.50","45","1"
1959,"swiatpodologii.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1960,"swidnica-adwokat.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1961,"swiebodzin.szkola.pl","2018-06-18","0","0","0.00","2","2","0","0","3","0","0.00","2","2"
1962,"swietokrzyska30.waw.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1963,"swiftec.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1964,"swimmingclub.pl","2018-06-18","0","0","0.00","5","1","0","0","0","0","0.00","5","1"
1965,"swingers-club.pl","2018-06-18","4","0","0.00","47","1","0","0","15","0","0.00","47","1"
1966,"swinoujscie-noclegi.pl","2018-06-18","16","10","0.63","2116","24","0","0","31","17","0.55","2057","22"
1967,"symfony.org.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1968,"synergia-polska.pl","2018-06-18","22","25","1.14","1329","20","0","0","29","36","1.24","544","7"
1969,"system-energy.pl","2018-06-18","13","0","0.00","19","6","0","0","26","0","0.00","16","5"
1970,"szczecin-noclegi.pl","2018-06-18","17","15","0.88","1976","29","0","0","31","24","0.77","1843","27"
1971,"szczecininspiruje.com.pl","2018-06-18","13","7","0.54","113","14","0","0","26","13","0.50","92","8"
1972,"szczepionkowaprawda.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1973,"szczyrk-noclegi.pl","2018-06-18","13","7","0.54","2938","18","0","0","26","13","0.50","2875","15"
1974,"szeffer.pl","2018-06-18","4","0","0.00","15","1","0","0","15","0","0.00","15","1"
1975,"szewcwarszawa.pl","2018-06-18","4","0","0.00","17","1","0","0","15","0","0.00","17","1"
1976,"szewczyk-zakladaniespolek.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1977,"szklane-rewolucje.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1978,"szklanewidoki.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1979,"szklarskaporeba-noclegi.pl","2018-06-18","12","6","0.50","1114","18","0","0","25","12","0.48","1058","16"
1980,"szkolarodzeniabielsko.pl","2018-06-18","7","10","1.43","57","5","0","0","20","18","0.90","56","4"
1981,"szkolasnowboardu.pl","2018-06-18","4","0","0.00","46","1","0","0","15","0","0.00","46","1"
1982,"szkoleniaokresowe.pl","2018-06-18","1","2","2.00","39","1","0","0","2","4","2.00","39","1"
1983,"szkoleniawiem.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1984,"szkoleniowe.pl","2018-06-18","13","5","0.38","2207","317","0","0","23","10","0.43","1467","274"
1985,"szlakkulinarny.pl","2018-06-18","9","7","0.78","16191","2","0","0","21","13","0.62","16171","1"
1986,"szlif.com.pl","2018-06-18","6","0","0.00","48","6","0","0","17","0","0.00","46","5"
1987,"szwajcarskiezegarki.pl","2018-06-18","4","2","0.50","38","1","0","0","15","5","0.33","38","1"
1988,"szybko24.pl","2018-06-18","4","0","0.00","17","1","0","0","15","0","0.00","17","1"
1989,"szybownicy.pl","2018-06-18","4","1","0.25","33","1","0","0","15","1","0.07","33","1"
1990,"t-ent.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1991,"t-rex-effects.pl","2018-06-18","0","0","0.00","1","1","0","0","0","0","0.00","1","1"
1992,"tagasta.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1993,"tajine.pl","2018-06-18","9","3","0.33","213","5","0","0","17","2","0.12","17","2"
1994,"talent-club.pl","2018-06-18","4","2","0.50","9","1","0","0","15","5","0.33","9","1"
1995,"talents-club.pl","2018-06-18","4","5","1.25","14","1","0","0","15","9","0.60","14","1"
1996,"taniapteka.pl","2018-06-18","4","0","0.00","12","1","0","0","15","0","0.00","12","1"
1997,"tanie-budowanie.com.pl","2018-06-18","5","1","0.20","39","3","0","0","17","2","0.12","38","2"
1998,"tanie-narzedzia.com.pl","2018-06-18","7","1","0.14","69","6","0","0","20","2","0.10","69","6"
1999,"tanie-skrawanie.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2000,"tanienoclegiwisla.pl","2018-06-18","14","0","0.00","976","76","2","1","28","0","0.00","899","56"
2001,"tanieszkolenia.pl","2018-06-18","4","0","0.00","23","1","0","0","15","0","0.00","23","1"
2002,"taniezloto.pl","2018-06-18","4","3","0.75","33","3","0","0","15","5","0.33","26","2"
2003,"taniozkomorki.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2004,"tara.bytom.pl","2018-06-18","0","0","0.00","11","2","0","0","17","0","0.00","11","2"
2005,"targi.rybnik.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2006,"tartravel.pl","2018-06-18","9","10","1.11","62","14","0","0","22","18","0.82","61","13"
2007,"tatanca.pl","2018-06-18","13","2","0.15","516","95","0","1","24","5","0.21","91","20"
2008,"taxi-serock.pl","2018-06-18","5","0","0.00","30","2","0","0","17","0","0.00","30","2"
2009,"tdk-ksiazki.pl","2018-06-18","5","2","0.40","13","4","0","0","17","5","0.29","12","3"
2010,"teatrbazyl.pl","2018-06-18","4","1","0.25","9","4","0","0","15","1","0.07","7","3"
2011,"teatrformy.pl","2018-06-18","12","6","0.50","21","6","0","0","25","11","0.44","12","4"
2012,"techjam.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2013,"techniklinowy.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2014,"techtradeshow.pl","2018-06-18","12","9","0.75","160","50","0","0","25","17","0.68","139","48"
2015,"telebim.slupsk.pl","2018-06-18","0","0","0.00","46","13","0","0","22","24","1.09","46","13"
2016,"tenistogo.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2017,"tennistogo.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2018,"tennistogo.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2019,"tent4all.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2020,"terapia-logopedyczna-gdansk.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2021,"terapiazdrowotna.pl","2018-06-18","0","0","0.00","1","1","0","0","0","0","0.00","1","1"
2022,"terwitex.pl","2018-06-18","4","1","0.25","10","1","0","0","15","1","0.07","10","1"
2023,"tescohudl.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2024,"test-online.pl","2018-06-18","4","0","0.00","38","1","0","0","15","0","0.00","38","1"
2025,"testgry8426.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2026,"the-club.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2027,"thebookofwisdom.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2028,"thermolove.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2029,"thermolove.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2030,"thermomaniak.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2031,"thermomaniak.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2032,"thermopasja.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2033,"thermopasja.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2034,"thesims2.com.pl","2018-06-18","4","0","0.00","38","1","0","0","15","0","0.00","38","1"
2035,"thestar.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2036,"thong.pl","2018-06-18","6","0","0.00","19","2","0","0","17","0","0.00","18","2"
2037,"tiberia.pl","2018-06-18","10","2","0.20","117","17","0","0","22","4","0.18","12","9"
2038,"tifani18.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2039,"tilos.pl","2018-06-18","4","0","0.00","19","1","0","0","15","0","0.00","19","1"
2040,"timetodeath.pl","2018-06-18","4","0","0.00","6","1","0","0","15","0","0.00","6","1"
2041,"timitesty4.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2042,"tinko.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2043,"tiostone.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2044,"tir-serwis-naczep.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2045,"tissage.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2046,"toldruk.pl","2018-06-18","4","0","0.00","4","2","0","0","0","0","0.00","2","1"
2047,"tomaszgalazka.com.pl","2018-06-18","4","3","0.75","10","1","0","0","15","6","0.40","10","1"
2048,"toolmed.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2049,"topbmf.pl","2018-06-18","0","0","0.00","1","1","0","0","0","0","0.00","1","1"
2050,"torby-weekendowe.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2051,"torebkipolskie.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2052,"torun-noclegi.pl","2018-06-18","13","11","0.85","2432","20","0","0","26","19","0.73","2325","17"
2053,"toto27.pl","2018-06-18","8","1","0.13","39","5","0","0","19","2","0.11","37","4"
2054,"toxon.pl","2018-06-18","4","0","0.00","1","1","0","0","15","0","0.00","1","1"
2055,"toypol.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
